time,pressure,temperature,humidity
2016-11-05 22:14:08,9.06005859375,22.54166603088379,40.98473358154297
2016-11-05 22:15:48,9.0380859375,22.548611958821613,40.48963928222656
2016-11-05 22:16:53,9.029052734375,24.55555470784505,41.249961853027344
2016-11-05 22:18:07,9.055908203125,24.32638676961263,41.5611572265625
2016-11-05 22:19:11,9.062255859375,24.30555534362793,41.08728790283203
2016-11-05 22:20:25,9.00830078125,24.47569402058919,40.938758850097656
2016-11-05 22:21:29,8.994873046875,24.40277608235677,40.82559585571289
2016-11-05 22:22:37,8.97119140625,24.312501271565754,40.914005279541016
2016-11-05 22:23:41,9.011474609375,24.26736068725586,40.63816833496094
2016-11-05 22:24:46,9.093505859375,24.239583333333332,40.560367584228516
2016-11-05 22:25:50,9.047119140625,24.24652608235677,40.503787994384766
2016-11-05 22:26:54,9.066650390625,24.19097137451172,40.83266830444336
2016-11-05 22:27:58,9.078125,24.253472010294598,40.769012451171875
2016-11-05 22:29:02,9.02490234375,24.14930534362793,41.12618637084961
2016-11-05 22:30:06,9.07275390625,24.1875,41.073143005371094
2016-11-05 22:31:10,8.993896484375,24.180557250976562,40.99534225463867
2016-11-05 22:32:14,8.973388671875,24.218748728434246,40.952903747558594
2016-11-05 22:33:19,9.021728515625,24.739582697550457,41.11911392211914
2016-11-05 22:34:23,9.048095703125,24.121527989705402,40.4967155456543
2016-11-05 22:35:27,9.055908203125,24.354167302449543,40.95997619628906
2016-11-05 22:36:31,8.99951171875,24.395833333333332,40.914005279541016
2016-11-05 22:37:35,8.973876953125,24.30555534362793,40.64877700805664
2016-11-05 22:38:39,8.978271484375,24.32638676961263,40.60634231567383
2016-11-05 22:39:43,9.005126953125,24.32638676961263,40.54975891113281
2016-11-05 22:40:47,9.055908203125,22.96875063578288,40.737186431884766
2016-11-05 22:41:52,8.989501953125,22.354167302449543,40.210269927978516
2016-11-05 22:52:13,9.1728515625,22.277777989705402,39.81066131591797
2016-11-05 22:53:17,9.158935546875,24.236111958821613,40.04405975341797
2016-11-05 22:54:47,9.130126953125,22.875001271565754,39.87077713012695
2016-11-05 22:55:52,9.12939453125,24.173611323038738,40.09710693359375
2016-11-05 23:03:26,9.212890625,22.44444529215495,39.46763229370117
2016-11-05 23:08:32,9.194091796875,24.14930534362793,39.276668548583984
2016-11-05 23:13:37,9.256103515625,23.749998728434246,38.96546936035156
2016-11-05 23:18:41,9.23046875,23.517359415690105,39.64091491699219
2016-11-05 23:23:46,9.1171875,23.975692749023438,39.2130126953125
2016-11-05 23:35:37,9.17578125,21.47916539510091,39.63737869262695
2016-11-05 23:40:43,9.143798828125,23.44444529215495,39.23069763183594
2016-11-05 23:45:47,9.12646484375,23.16319402058919,39.73639678955078
2016-11-05 23:50:51,9.08203125,23.12499936421712,39.19886779785156
2016-11-05 23:55:56,9.054931640625,23.06944465637207,39.244842529296875
2016-11-06 00:01:00,9.17529296875,22.927083333333332,39.747005462646484
2016-11-06 00:06:05,9.0478515625,23.600692749023438,39.5560417175293
2016-11-06 00:11:09,9.013671875,23.53124936421712,39.96272277832031
2016-11-06 00:16:14,9.0634765625,22.847222646077473,38.53757095336914
2016-11-06 00:21:18,9.04345703125,23.68749936421712,39.71871566772461
2016-11-06 00:26:23,9.14208984375,23.604167302449543,39.478240966796875
2016-11-06 00:31:28,9.068603515625,22.85069402058919,39.623233795166016
2016-11-06 00:36:32,9.019775390625,22.93750063578288,39.195335388183594
2016-11-06 00:41:37,8.975830078125,22.96874936421712,39.99455261230469
2016-11-06 00:46:41,8.989501953125,23.645833333333332,39.329715728759766
2016-11-06 00:51:46,8.946533203125,23.56944402058919,39.20948028564453
2016-11-06 00:56:50,8.867919921875,22.91666603088379,39.662132263183594
2016-11-06 01:01:55,8.88037109375,22.83333396911621,39.02558898925781
2016-11-06 01:06:59,8.928466796875,23.309027353922527,39.40751647949219
2016-11-06 01:12:04,8.83154296875,23.211803436279297,38.9796142578125
2016-11-06 01:17:08,8.82373046875,23.131942749023438,38.859378814697266
2016-11-06 01:22:13,8.85693359375,23.02777608235677,38.99375915527344
2016-11-06 01:27:17,8.909423828125,22.98958460489909,39.2130126953125
2016-11-06 01:32:22,8.876220703125,22.184027989705402,39.068023681640625
2016-11-06 01:37:26,8.87353515625,22.843748728434246,39.16704177856445
2016-11-06 01:42:30,8.785888671875,22.798611323038738,39.39337158203125
2016-11-06 01:47:35,8.695556640625,22.71180470784505,39.863704681396484
2016-11-06 01:52:40,8.647216796875,22.45833396911621,39.000831604003906
2016-11-06 01:57:58,8.59765625,22.409722010294598,39.16350555419922
2016-11-06 02:03:04,8.53662109375,22.30555534362793,38.50927734375
2016-11-06 02:08:09,8.505126953125,22.13194529215495,38.6259765625
2016-11-06 02:13:13,8.46044921875,22.11111068725586,38.456233978271484
2016-11-06 02:18:17,8.421875,21.847222646077473,38.8523063659668
2016-11-06 02:23:22,8.40087890625,22.520832061767578,38.633052825927734
2016-11-06 02:28:27,8.306396484375,21.77777608235677,38.78511428833008
2016-11-06 02:33:31,8.27197265625,21.65972391764323,39.04680633544922
2016-11-06 02:38:36,8.344482421875,21.70138676961263,39.05034255981445
2016-11-06 02:43:41,8.38134765625,22.34375063578288,38.530494689941406
2016-11-06 02:48:45,8.2822265625,21.5625,38.824012756347656
2016-11-06 02:53:50,8.1787109375,22.173611958821613,38.44562530517578
2016-11-06 02:58:54,8.146728515625,22.208332061767578,39.075096130371094
2016-11-06 03:03:59,8.150634765625,22.14930597941081,38.45269775390625
2016-11-06 03:09:04,8.057861328125,21.43055597941081,38.424407958984375
2016-11-06 03:14:08,8.01416015625,21.999998728434246,38.70024108886719
2016-11-06 03:19:13,8.01953125,21.996527353922527,38.565860748291016
2016-11-06 03:24:18,8.050048828125,21.177082061767578,38.81694030761719
2016-11-06 03:29:22,8.05615234375,21.881946563720703,38.91949462890625
2016-11-06 03:34:27,8.0439453125,21.857640584309895,38.364288330078125
2016-11-06 03:39:31,8.06689453125,21.767359415690105,38.565860748291016
2016-11-06 03:44:36,7.989501953125,21.020832061767578,38.58707809448242
2016-11-06 03:49:40,7.946044921875,21.565972010294598,38.56232452392578
2016-11-06 03:54:45,7.912109375,21.55555470784505,38.7568244934082
2016-11-06 03:59:49,7.85400390625,21.42013931274414,38.43855285644531
2016-11-06 04:04:54,7.790771484375,21.374998728434246,38.724998474121094
2016-11-06 04:09:58,7.782958984375,21.47916539510091,38.77804183959961
2016-11-06 04:15:03,7.787353515625,21.50347137451172,39.121070861816406
2016-11-06 04:20:07,7.72900390625,21.625001271565754,38.78865051269531
2016-11-06 04:25:12,7.70361328125,21.73263931274414,38.4986686706543
2016-11-06 04:30:16,7.654541015625,21.885417938232422,38.45269775390625
2016-11-06 04:35:21,7.569580078125,21.46180470784505,38.54464340209961
2016-11-06 04:40:25,7.62158203125,21.645832061767578,38.68609619140625
2016-11-06 04:45:30,7.63623046875,21.81597391764323,38.424407958984375
2016-11-06 04:50:34,7.63720703125,22.097222010294598,38.61183166503906
2016-11-06 04:55:39,7.580322265625,22.22916603088379,38.339534759521484
2016-11-06 05:00:43,7.5517578125,22.42361068725586,38.127349853515625
2016-11-06 05:05:48,7.5078125,22.572917938232422,38.19100570678711
2016-11-06 05:10:52,7.498046875,22.75694529215495,37.87980651855469
2016-11-06 05:15:57,7.45654296875,22.91319529215495,38.21929931640625
2016-11-06 05:21:01,7.45361328125,22.95138676961263,38.127349853515625
2016-11-06 05:26:06,7.397216796875,23.14236323038737,38.25112533569336
2016-11-06 05:31:11,7.330810546875,23.295138676961262,37.70652389526367
2016-11-06 05:36:15,7.373779296875,23.354167938232422,37.98236083984375
2016-11-06 05:41:20,7.339599609375,22.73958460489909,37.239723205566406
2016-11-06 05:46:24,7.365234375,23.56944402058919,37.600433349609375
2016-11-06 05:51:29,7.35888671875,23.559029897054035,37.59689712524414
2016-11-06 05:56:34,7.4794921875,23.743057250976562,37.7949333190918
2016-11-06 06:01:38,7.453857421875,23.13194529215495,37.61104202270508
2016-11-06 06:06:43,7.4443359375,23.239583333333332,37.218505859375
2016-11-06 06:11:48,7.47119140625,23.253472010294598,37.06998062133789
2016-11-06 06:16:52,7.496337890625,23.30555534362793,37.2078971862793
2016-11-06 06:21:57,7.524169921875,23.36111323038737,37.08412551879883
2016-11-06 06:27:02,7.531982421875,24.232638676961262,36.81889724731445
2016-11-06 06:32:07,7.597412109375,23.628472646077473,37.066444396972656
2016-11-06 06:37:11,7.564453125,23.590277989705402,37.08412551879883
2016-11-06 06:42:16,7.686767578125,23.61458396911621,37.03461456298828
2016-11-06 06:47:21,7.706298828125,23.69444465637207,36.92498779296875
2016-11-06 06:52:26,7.650634765625,23.75694529215495,37.066444396972656
2016-11-06 06:57:31,7.65478515625,23.83680597941081,37.05229949951172
2016-11-06 07:02:36,7.60791015625,23.784722646077473,36.93913269042969
2016-11-06 07:07:40,7.671142578125,23.90624936421712,36.76231384277344
2016-11-06 07:12:44,7.721435546875,23.94791539510091,37.218505859375
2016-11-06 07:17:49,7.72216796875,23.982638676961262,36.68098068237305
2016-11-06 07:22:53,7.731689453125,24.072916666666668,36.451114654541016
2016-11-06 07:27:59,7.65087890625,24.135417302449543,36.666831970214844
2016-11-06 07:33:04,7.7041015625,23.48263931274414,36.77646255493164
2016-11-06 07:38:10,7.55810546875,24.246529897054035,36.19649887084961
2016-11-06 07:43:14,7.472900390625,24.26388676961263,36.70219802856445
2016-11-06 07:48:19,7.5380859375,24.34375063578288,36.341487884521484
2016-11-06 07:53:25,7.540771484375,24.39583396911621,36.79060745239258
2016-11-06 07:58:28,7.51171875,24.57291539510091,36.47587203979492
2016-11-06 08:03:33,7.590087890625,24.562501271565754,36.80121612548828
2016-11-06 08:08:38,7.505859375,23.996529897054035,36.46879577636719
2016-11-06 08:13:42,7.519287109375,24.777777353922527,36.40514373779297
2016-11-06 08:18:47,7.451416015625,24.951390584309895,36.76585388183594
2016-11-06 08:23:52,7.43017578125,24.43749936421712,36.369781494140625
2016-11-06 08:28:56,7.44140625,25.190972646077473,36.77646255493164
2016-11-06 08:34:00,7.459228515625,24.666667302449543,36.695125579833984
2016-11-06 08:39:25,7.43017578125,24.81597137451172,36.58196258544922
2016-11-06 08:44:30,7.322998046875,25.14930597941081,36.14698791503906
2016-11-06 08:49:35,7.402587890625,25.24305534362793,35.630680084228516
2016-11-06 08:54:40,7.444091796875,24.61805470784505,36.38039016723633
2016-11-06 08:59:44,7.44189453125,25.41319402058919,36.53245162963867
2016-11-06 09:04:49,7.4013671875,25.50000063578288,36.309661865234375
2016-11-06 09:09:54,7.382080078125,25.49305470784505,36.41221618652344
2016-11-06 09:14:58,7.392578125,25.368053436279297,35.07193374633789
2016-11-06 09:20:03,7.3525390625,25.388888041178387,35.26289749145508
2016-11-06 09:25:08,7.343017578125,25.559029897054035,35.991390228271484
2016-11-06 09:30:21,7.419677734375,25.663196563720703,35.61653518676758
2016-11-06 09:35:24,7.45263671875,25.659722010294598,35.931270599365234
2016-11-06 09:40:28,7.500244140625,25.736111323038738,36.17881774902344
2016-11-06 09:45:31,7.471923828125,25.194442749023438,36.00199890136719
2016-11-06 09:50:34,7.45263671875,25.798611958821613,35.97016906738281
2016-11-06 09:55:39,7.470703125,25.854166666666668,35.68726348876953
2016-11-06 10:00:49,7.42724609375,25.201388676961262,35.948951721191406
2016-11-06 10:05:54,7.54443359375,25.954861958821613,35.87822723388672
2016-11-06 10:10:59,7.443603515625,25.253472010294598,35.97016906738281
2016-11-06 10:16:04,7.427001953125,25.954861958821613,36.076263427734375
2016-11-06 10:21:08,7.370361328125,25.940970102945965,35.6943359375
2016-11-06 10:26:13,7.386962890625,25.42361068725586,36.316734313964844
2016-11-06 10:31:17,7.426025390625,25.59374936421712,35.8216438293457
2016-11-06 10:36:22,7.375244140625,25.54166603088379,36.19649887084961
2016-11-06 10:41:27,7.3896484375,25.690970102945965,36.21417999267578
2016-11-06 10:46:31,7.428955078125,25.79513676961263,36.550132751464844
2016-11-06 10:51:36,7.369140625,26.340279897054035,36.83304214477539
2016-11-06 10:56:40,7.305908203125,26.461803436279297,36.578426361083984
2016-11-06 11:01:45,7.268310546875,26.63194529215495,37.3387451171875
2016-11-06 11:06:49,7.216796875,25.864583333333332,36.85072326660156
2016-11-06 11:11:54,7.13720703125,25.340277989705402,36.571353912353516
2016-11-06 11:16:59,7.09326171875,25.746527989705402,36.46879577636719
2016-11-06 11:22:03,7.09326171875,25.701390584309895,36.34856033325195
2016-11-06 11:27:08,7.028076171875,25.590277989705402,36.52891540527344
2016-11-06 11:32:12,6.9990234375,25.21180597941081,35.956024169921875
2016-11-06 11:37:17,6.94677734375,25.201388676961262,36.06211471557617
2016-11-06 11:42:22,6.885498046875,25.781248728434246,36.277835845947266
2016-11-06 11:47:27,6.850341796875,25.684027989705402,36.15406036376953
2016-11-06 11:52:31,6.811767578125,25.49652608235677,36.00553512573242
2016-11-06 11:57:36,6.790771484375,25.465277353922527,36.192962646484375
2016-11-06 12:02:41,6.807861328125,25.312498728434246,36.24600601196289
2016-11-06 12:07:45,6.637939453125,24.961807250976562,36.49708938598633
2016-11-06 12:12:50,6.642822265625,25.020833333333332,36.125770568847656
2016-11-06 12:17:55,6.587158203125,24.864583333333332,36.92498779296875
2016-11-06 12:22:59,6.6689453125,24.69791603088379,36.56427764892578
2016-11-06 12:28:04,6.541015625,24.74999936421712,36.45465087890625
2016-11-06 12:33:09,6.603515625,24.57986068725586,36.67390823364258
2016-11-06 12:38:14,6.47412109375,24.36805597941081,36.88608932495117
2016-11-06 12:43:19,6.470458984375,23.76041603088379,36.67390823364258
2016-11-06 12:48:23,6.501220703125,24.00694402058919,36.80121612548828
2016-11-06 12:53:28,6.50146484375,24.600692749023438,36.55366897583008
2016-11-06 12:58:33,6.54931640625,23.85416539510091,36.85779571533203
2016-11-06 13:03:38,6.538818359375,24.579861323038738,37.08766174316406
2016-11-06 13:08:42,6.5908203125,24.22569529215495,37.536781311035156
2016-11-06 13:13:47,6.578857421875,24.41666539510091,37.886878967285156
2016-11-06 13:18:52,6.608154296875,23.829859415690105,37.88334274291992
2016-11-06 13:23:57,6.63037109375,24.510417938232422,37.777252197265625
2016-11-06 13:29:02,6.53857421875,23.83680534362793,37.85858917236328
2016-11-06 13:34:06,6.4951171875,24.402779897054035,38.02479553222656
2016-11-06 13:39:11,6.530517578125,23.62152608235677,38.11674118041992
2016-11-06 13:44:16,6.432373046875,24.114582697550457,38.04248046875
2016-11-06 13:49:21,6.55859375,24.003470102945965,38.03186798095703
2016-11-06 13:54:26,6.44482421875,24.270832697550457,37.79846954345703
2016-11-06 13:59:30,6.4609375,24.170140584309895,37.8055419921875
2016-11-06 14:04:35,6.55078125,24.034722010294598,37.985897064208984
2016-11-06 14:09:40,6.599609375,24.038196563720703,37.90809631347656
2016-11-06 14:14:45,6.68896484375,23.96527862548828,37.61104202270508
2016-11-06 14:19:50,6.6396484375,23.30208396911621,36.72341537475586
2016-11-06 14:24:55,6.688720703125,23.392361958821613,36.316734313964844
2016-11-06 14:29:59,6.635009765625,23.28472391764323,35.99846267700195
2016-11-06 14:35:04,6.608642578125,23.350692749023438,36.61378860473633
2016-11-06 14:40:09,6.57080078125,23.236111958821613,37.18667984008789
2016-11-06 14:45:14,6.61279296875,23.32638676961263,37.508487701416016
2016-11-06 14:50:18,6.61376953125,23.14583396911621,37.483734130859375
2016-11-06 14:55:23,6.604248046875,23.02777862548828,37.38117980957031
2016-11-06 15:00:27,6.636474609375,23.003472646077473,37.30337905883789
2016-11-06 15:05:32,6.604248046875,23.079861958821613,36.91791534423828
2016-11-06 15:11:02,6.664794921875,20.965277989705402,36.97803497314453
2016-11-06 15:13:07,6.55419921875,22.357640584309895,36.578426361083984
2016-11-06 15:15:10,6.564697265625,23.06944465637207,37.10887908935547
2016-11-06 15:17:13,6.62890625,22.46875,36.843650817871094
2016-11-06 15:23:48,6.64208984375,20.89236323038737,36.751705169677734
2016-11-06 15:25:58,6.615966796875,22.875,36.85072326660156
2016-11-06 15:29:54,6.691650390625,21.64930534362793,38.046016693115234
2016-11-06 15:32:03,6.719482421875,22.98611323038737,37.685306549072266
2016-11-06 15:37:27,6.755615234375,21.923611323038738,37.710060119628906
2016-11-06 15:40:17,6.81591796875,22.239582697550457,37.985897064208984
2016-11-06 15:42:27,6.89599609375,23.250001271565754,37.961143493652344
2016-11-06 15:44:36,7.0322265625,23.510417938232422,37.727745056152344
2016-11-06 15:46:45,7.02392578125,23.038192749023438,37.660552978515625
2016-11-06 15:48:54,7.101318359375,22.927083333333332,36.578426361083984
2016-11-06 15:51:04,7.124267578125,23.173611323038738,36.91791534423828
2016-11-06 15:53:13,7.12548828125,24.11805470784505,36.663299560546875
2016-11-06 15:55:22,7.159423828125,23.670138676961262,36.49708938598633
2016-11-06 15:57:31,7.21240234375,24.486109415690105,36.426361083984375
2016-11-06 15:59:40,7.247802734375,23.98611323038737,36.688053131103516
2016-11-06 19:36:17,8.017822265625,20.53125,44.54938507080078
2016-11-06 19:45:05,8.0224609375,19.895832061767578,43.38945770263672
2016-11-06 19:47:17,8.042724609375,21.31250063578288,43.562740325927734
2016-11-06 19:50:09,7.992919921875,20.618053436279297,43.33995056152344
2016-11-06 19:52:23,8.020751953125,21.940972646077473,43.48847579956055
2016-11-06 20:00:40,8.0263671875,19.87152608235677,43.555667877197266
2016-11-06 20:03:14,8.015380859375,21.89236068725586,43.50262451171875
2016-11-06 20:05:27,7.997802734375,21.215279897054035,43.23386001586914
2016-11-06 20:07:24,8.059326171875,20.56944465637207,43.03936004638672
2016-11-06 20:43:13,7.998291015625,21.020832061767578,43.37531280517578
2016-11-06 20:45:46,7.99072265625,20.263890584309895,43.04996871948242
2016-11-06 20:47:21,7.93701171875,20.23958460489909,42.60438537597656
2016-11-06 20:49:24,7.977294921875,20.340279897054035,43.14191436767578
2016-11-06 20:50:48,7.98193359375,20.33680534362793,42.75645065307617
2016-11-06 20:55:59,7.972412109375,21.447916666666668,43.2091064453125
2016-11-06 20:57:05,7.8642578125,20.072917302449543,43.52737808227539
2016-11-06 21:17:58,7.921875,20.538193384806316,43.4318962097168
2016-11-06 21:20:19,7.996826171875,21.1875,43.817359924316406
2016-11-06 21:22:28,7.98046875,21.177082697550457,44.04368591308594
2016-11-06 21:24:50,7.980224609375,20.53125063578288,43.83857727050781
2016-11-06 21:27:00,8.0048828125,21.21180597941081,43.994178771972656
2016-11-06 21:36:09,8.04345703125,19.996527989705402,43.739559173583984
2016-11-06 21:39:54,8.014404296875,20.208332697550457,43.732486724853516
2016-11-06 21:43:04,7.96630859375,21.020832061767578,43.711265563964844
2016-11-06 21:46:06,7.96337890625,20.51388676961263,44.16038513183594
2016-11-06 21:48:19,7.925537109375,21.923609415690105,44.874732971191406
2016-11-06 21:49:40,7.982421875,20.78124936421712,44.53877639770508
2016-11-06 21:51:20,8.0244140625,20.82638676961263,44.67315673828125
2016-11-06 21:52:09,7.9501953125,20.10763676961263,44.167457580566406
2016-11-06 21:57:45,8.079345703125,21.64236068725586,43.994178771972656
2016-11-06 22:02:55,8.0849609375,22.427082697550457,43.53445053100586
2016-11-06 22:09:07,8.0361328125,22.55208396911621,43.495548248291016
2016-11-06 22:14:18,7.9951171875,21.97569529215495,43.23386001586914
2016-11-06 22:19:27,8.08544921875,22.77430597941081,42.94741439819336
2016-11-06 22:24:37,8.1171875,22.28472391764323,43.007530212402344
2016-11-06 22:29:47,8.1142578125,23.013888041178387,42.97924041748047
2016-11-06 22:35:04,8.1630859375,22.506942749023438,43.226783752441406
2016-11-06 23:17:12,-1000,21.06597137451172,42.97924041748047
2016-11-06 23:29:31,8.337890625,21.319442749023438,42.20831298828125
2016-11-06 23:30:20,-1.65087890625,15.291665395100912,70.27995300292969
2016-11-19 20:42:22,-2.251708984375,21.204861323038738,48.810699462890625
2016-11-19 20:43:57,-2.299560546875,20.319443384806316,49.107757568359375
2016-11-19 20:47:32,-2.501220703125,21.71180534362793,47.59065628051758
2016-11-19 20:52:41,-2.663818359375,22.31944529215495,45.94978332519531
2016-11-19 20:57:50,-2.6123046875,21.99305597941081,45.82247543334961
2016-11-19 21:03:01,-2.61572265625,22.600692749023438,46.3882942199707
2016-11-19 21:08:13,-2.8056640625,22.69097391764323,45.59968566894531
2016-11-19 21:13:23,-3.077880859375,22.781248728434246,45.84015655517578
2016-11-19 21:18:32,-3.220703125,22.756942749023438,45.062156677246094
2016-11-19 21:23:43,-3.37646484375,22.74652862548828,44.65547561645508
2016-11-19 21:28:54,-3.36474609375,22.899307250976562,45.11874008178711
2016-11-20 19:47:50,-2.895263671875,15.5625,70.3223876953125
2016-11-20 19:50:27,-2.973388671875,16.71527862548828,65.22296142578125
2016-11-20 19:55:32,-2.973388671875,19.49305534362793,58.59581756591797
2016-11-20 20:13:17,-2.91650390625,20.70486068725586,49.94233703613281
2016-11-20 20:18:29,-2.787109375,21.958332697550457,48.92740249633789
2016-11-20 20:23:42,-2.748779296875,21.034720102945965,47.90185546875
2016-11-20 20:29:14,-2.837646484375,22.67361068725586,47.318359375
2016-11-20 20:34:23,-2.86083984375,22.954861958821613,47.55883026123047
2016-11-20 20:39:32,-2.8154296875,23.027779897054035,46.522674560546875
2016-11-20 20:44:42,-2.892333984375,23.166666666666668,45.726993560791016
2016-11-20 20:49:51,-3.013427734375,23.16319529215495,45.52895736694336
2016-11-20 20:55:01,-2.989013671875,23.27430470784505,45.63151168823242
2016-11-20 21:00:10,-2.865966796875,22.586803436279297,45.38750457763672
2016-11-20 21:05:21,-2.87744140625,23.267361958821613,45.207149505615234
2016-11-20 21:10:33,-2.91064453125,22.663192749023438,45.30616760253906
2016-11-20 21:15:43,-2.830322265625,22.73263931274414,44.94192123413086
